"CODICE INV.","TIPOL. INV.","DESCRIZIONE TIPOLOGIA INVENTARIALE","PROV.","COMUNE","FOGLIO CAT.","MAPPALE CAT.","VIA / PIAZZA","CIV","ESP","SCA","INT","PIANO","QUARTIERE","DENOMINAZIONE","ALTRO UTILIZZO","NOTE","CLASSIFICAZIONE GIURIDICA","SUP. LOTTO","SUP. FABB","CODICE IMMOBILE","DENOMINAZIONE IMMOBILE","TITOLO POSSESSO / DETENZIONE"
10718," N","Alloggi e relative pertinenze","MO","Modena",157,33,"CAULA",29,,,2,"PR",4,"ALLOGGIO","GESTIONE A.C.E.R. DAL 01/01/2014 AL 31/12/2018","ALLOGGI EX ACER - FABBRICATO N. 230 0038 Tot. All. 10/16","DEMANIALE - Fabbricati",0,61,3801,"FABBRICATO EX ACER VIA CAULA 27 29","PROPRIETA'"
10719," N","Alloggi e relative pertinenze","MO","Modena",157,33,"CAULA",29,,,5,2,4,"ALLOGGIO","GESTIONE A.C.E.R. DAL 01/01/2014 AL 31/12/2018","ALLOGGI EX ACER - FABBRICATO N. 230 0038 Tot. All. 10/16","DEMANIALE - Fabbricati",0,115,3801,"FABBRICATO EX ACER VIA CAULA 27 29","PROPRIETA'"
10720," N","Alloggi e relative pertinenze","MO","Modena",157,33,"CAULA",29,,,6,2,4,"ALLOGGIO","GESTIONE A.C.E.R. DAL 01/01/2014 AL 31/12/2018","ALLOGGI EX ACER - FABBRICATO N. 230 0038 Tot. All. 10/16","DEMANIALE - Fabbricati",0,85,3801,"FABBRICATO EX ACER VIA CAULA 27 29","PROPRIETA'"
10721," N","Alloggi e relative pertinenze","MO","Modena",157,33,"CAULA",29,,,8,3,4,"ALLOGGIO","GESTIONE A.C.E.R. DAL 01/01/2014 AL 31/12/2018","ALLOGGI EX ACER - FABBRICATO N. 230 0038 Tot. All. 10/16","DEMANIALE - Fabbricati",0,82,3801,"FABBRICATO EX ACER VIA CAULA 27 29","PROPRIETA'"
10722," N","Alloggi e relative pertinenze","MO","Modena",157,27,"CAULA",49,,,2,"T-1",4,"ALLOGGIO","GESTIONE A.C.E.R. DAL 01/01/2014 AL 31/12/2018","ALLOGGI EX ACER - FABBRICATO N. 230 0039 Tot. All. 05/16","DEMANIALE - Fabbricati",0,79,3802,"FABBRICATO EX ACER VIA CAULA 49 51","PROPRIETA'"
10723," N","Alloggi e relative pertinenze","MO","Modena",157,27,"CAULA",49,,,1,"T-1",4,"ALLOGGIO","GESTIONE A.C.E.R. DAL 01/01/2014 AL 31/12/2018","ALLOGGI EX ACER - FABBRICATO N. 230 0039 Tot. All. 05/16","DEMANIALE - Fabbricati",0,62,3802,"FABBRICATO EX ACER VIA CAULA 49 51","PROPRIETA'"
10724," N","Alloggi e relative pertinenze","MO","Modena",157,27,"CAULA",49,,,5,"T-3",4,"ALLOGGIO","GESTIONE A.C.E.R. DAL 01/01/2014 AL 31/12/2018","ALLOGGI EX ACER - FABBRICATO N. 230 0039 Tot. All. 05/16","DEMANIALE - Fabbricati",0,78,3802,"FABBRICATO EX ACER VIA CAULA 49 51","PROPRIETA'"
10725," N","Alloggi e relative pertinenze","MO","Modena",157,27,"CAULA",49,,,8,"T-4",4,"ALLOGGIO","GESTIONE A.C.E.R. DAL 01/01/2014 AL 31/12/2018","ALLOGGI EX ACER - FABBRICATO N. 230 0039 Tot. All. 05/16","DEMANIALE - Fabbricati",0,61,3802,"FABBRICATO EX ACER VIA CAULA 49 51","PROPRIETA'"
10726," N","Alloggi e relative pertinenze","MO","Modena",157,27,"CAULA",49,,,7,"T-4",4,"ALLOGGIO","GESTIONE A.C.E.R. DAL 01/01/2014 AL 31/12/2018","ALLOGGI EX ACER - FABBRICATO N. 230 0039 Tot. All. 05/16","DEMANIALE - Fabbricati",0,75,3802,"FABBRICATO EX ACER VIA CAULA 49 51","PROPRIETA'"
10727," N","Alloggi e relative pertinenze","MO","Modena",73,109,"PER CARPI SUD ",20,1,,1,"T-1-5",4,"ALLOGGIO","GESTIONE A.C.E.R. DAL 01/01/2014 AL 31/12/2018","ALLOGGI EX ACER - FABBRICATO N. 230 0118 Tot. All. 16/16","DEMANIALE - Fabbricati",0,61,3803,"FABBRICATO EX ACER VIA PER CARPI 20/1 20/2","PROPRIETA'"
10728," N","Alloggi e relative pertinenze","MO","Modena",73,109,"PER CARPI SUD ",20,1,,2,"T-1-5",4,"ALLOGGIO","GESTIONE A.C.E.R. DAL 01/01/2014 AL 31/12/2018","ALLOGGI EX ACER - FABBRICATO N. 230 0118 Tot. All. 16/16","DEMANIALE - Fabbricati",0,79,3803,"FABBRICATO EX ACER VIA PER CARPI 20/1 20/2","PROPRIETA'"
10729," N","Alloggi e relative pertinenze","MO","Modena",73,109,"PER CARPI SUD ",20,2,,1,"T-1-5",4,"ALLOGGIO","GESTIONE A.C.E.R. DAL 01/01/2014 AL 31/12/2018","ALLOGGI EX ACER - FABBRICATO N. 230 0118 Tot. All. 16/16","DEMANIALE - Fabbricati",0,73,3803,"FABBRICATO EX ACER VIA PER CARPI 20/1 20/2","PROPRIETA'"
10730," N","Alloggi e relative pertinenze","MO","Modena",73,109,"PER CARPI SUD ",20,2,,2,"T-1-5",4,"ALLOGGIO","GESTIONE A.C.E.R. DAL 01/01/2014 AL 31/12/2018","ALLOGGI EX ACER - FABBRICATO N. 230 0118 Tot. All. 16/16","DEMANIALE - Fabbricati",0,59,3803,"FABBRICATO EX ACER VIA PER CARPI 20/1 20/2","PROPRIETA'"
10731," N","Alloggi e relative pertinenze","MO","Modena",73,109,"PER CARPI SUD ",20,1,,4,"T-2-5",4,"ALLOGGIO","GESTIONE A.C.E.R. DAL 01/01/2014 AL 31/12/2018","ALLOGGI EX ACER - FABBRICATO N. 230 0118 Tot. All. 16/16","DEMANIALE - Fabbricati",0,83,3803,"FABBRICATO EX ACER VIA PER CARPI 20/1 20/2","PROPRIETA'"
10732," N","Alloggi e relative pertinenze","MO","Modena",73,109,"PER CARPI SUD ",20,1,,3,"T-2-5",4,"ALLOGGIO","GESTIONE A.C.E.R. DAL 01/01/2014 AL 31/12/2018","ALLOGGI EX ACER - FABBRICATO N. 230 0118 Tot. All. 16/16","DEMANIALE - Fabbricati",0,111,3803,"FABBRICATO EX ACER VIA PER CARPI 20/1 20/2","PROPRIETA'"
10733," N","Alloggi e relative pertinenze","MO","Modena",73,109,"PER CARPI SUD ",20,2,,3,"T-2-5",4,"ALLOGGIO","GESTIONE A.C.E.R. DAL 01/01/2014 AL 31/12/2018","ALLOGGI EX ACER - FABBRICATO N. 230 0118 Tot. All. 16/16","DEMANIALE - Fabbricati",0,82,3803,"FABBRICATO EX ACER VIA PER CARPI 20/1 20/2","PROPRIETA'"
10734," N","Alloggi e relative pertinenze","MO","Modena",73,109,"PER CARPI SUD ",20,2,,4,"T-2-5",4,"ALLOGGIO","GESTIONE A.C.E.R. DAL 01/01/2014 AL 31/12/2018","ALLOGGI EX ACER - FABBRICATO N. 230 0118 Tot. All. 16/16","DEMANIALE - Fabbricati",0,68,3803,"FABBRICATO EX ACER VIA PER CARPI 20/1 20/2","PROPRIETA'"
10735," N","Alloggi e relative pertinenze","MO","Modena",73,109,"PER CARPI SUD ",20,1,,6,"T-3-5",4,"ALLOGGIO","GESTIONE A.C.E.R. DAL 01/01/2014 AL 31/12/2018","ALLOGGI EX ACER - FABBRICATO N. 230 0118 Tot. All. 16/16","DEMANIALE - Fabbricati",0,81,3803,"FABBRICATO EX ACER VIA PER CARPI 20/1 20/2","PROPRIETA'"
10736," N","Alloggi e relative pertinenze","MO","Modena",73,109,"PER CARPI SUD ",20,1,,5,"T-3-5",4,"ALLOGGIO","GESTIONE A.C.E.R. DAL 01/01/2014 AL 31/12/2018","ALLOGGI EX ACER - FABBRICATO N. 230 0118 Tot. All. 16/16","DEMANIALE - Fabbricati",0,109,3803,"FABBRICATO EX ACER VIA PER CARPI 20/1 20/2","PROPRIETA'"
10737," N","Alloggi e relative pertinenze","MO","Modena",73,109,"PER CARPI SUD ",20,2,,6,"T-3-5",4,"ALLOGGIO","GESTIONE A.C.E.R. DAL 01/01/2014 AL 31/12/2018","ALLOGGI EX ACER - FABBRICATO N. 230 0118 Tot. All. 16/16","DEMANIALE - Fabbricati",0,82,3803,"FABBRICATO EX ACER VIA PER CARPI 20/1 20/2","PROPRIETA'"
10738," N","Alloggi e relative pertinenze","MO","Modena",73,109,"PER CARPI SUD ",20,2,,5,"T-3-5",4,"ALLOGGIO","GESTIONE A.C.E.R. DAL 01/01/2014 AL 31/12/2018","ALLOGGI EX ACER - FABBRICATO N. 230 0118 Tot. All. 16/16","DEMANIALE - Fabbricati",0,71,3803,"FABBRICATO EX ACER VIA PER CARPI 20/1 20/2","PROPRIETA'"
10739," N","Alloggi e relative pertinenze","MO","Modena",73,109,"PER CARPI SUD ",20,1,,8,"T-4-5",4,"ALLOGGIO","GESTIONE A.C.E.R. DAL 01/01/2014 AL 31/12/2018","ALLOGGI EX ACER - FABBRICATO N. 230 0118 Tot. All. 16/16","DEMANIALE - Fabbricati",0,78,3803,"FABBRICATO EX ACER VIA PER CARPI 20/1 20/2","PROPRIETA'"
10740," N","Alloggi e relative pertinenze","MO","Modena",73,109,"PER CARPI SUD ",20,1,,7,"T-4-5",4,"ALLOGGIO","GESTIONE A.C.E.R. DAL 01/01/2014 AL 31/12/2018","ALLOGGI EX ACER - FABBRICATO N. 230 0118 Tot. All. 16/16","DEMANIALE - Fabbricati",0,115,3803,"FABBRICATO EX ACER VIA PER CARPI 20/1 20/2","PROPRIETA'"
10741," N","Alloggi e relative pertinenze","MO","Modena",73,109,"PER CARPI SUD ",20,2,,7,"T-4-5",4,"ALLOGGIO","GESTIONE A.C.E.R. DAL 01/01/2014 AL 31/12/2018","ALLOGGI EX ACER - FABBRICATO N. 230 0118 Tot. All. 16/16","DEMANIALE - Fabbricati",0,70,3803,"FABBRICATO EX ACER VIA PER CARPI 20/1 20/2","PROPRIETA'"
10742," N","Alloggi e relative pertinenze","MO","Modena",73,109,"PER CARPI SUD ",20,2,,8,"T-4-5",4,"ALLOGGIO","GESTIONE A.C.E.R. DAL 01/01/2014 AL 31/12/2018","ALLOGGI EX ACER - FABBRICATO N. 230 0118 Tot. All. 16/16","DEMANIALE - Fabbricati",0,73,3803,"FABBRICATO EX ACER VIA PER CARPI 20/1 20/2","PROPRIETA'"
10743," N","Alloggi e relative pertinenze","MO","Modena",73,108,"PER CARPI SUD ",20,3,,1,"T-1-5",4,"ALLOGGIO","GESTIONE A.C.E.R. DAL 01/01/2014 AL 31/12/2018","ALLOGGI EX ACER - FABBRICATO N. 230 0119 Tot. All. 16/16 ","DEMANIALE - Fabbricati",0,79,3804,"FABBRICATO EX ACER VIA PER CARPI 20/3 20/4","PROPRIETA'"
10744," N","Alloggi e relative pertinenze","MO","Modena",73,108,"PER CARPI SUD ",20,3,,2,"T-1-5",4,"ALLOGGIO","GESTIONE A.C.E.R. DAL 01/01/2014 AL 31/12/2018","ALLOGGI EX ACER - FABBRICATO N. 230 0119 Tot. All. 16/16 ","DEMANIALE - Fabbricati",0,66,3804,"FABBRICATO EX ACER VIA PER CARPI 20/3 20/4","PROPRIETA'"
10745," N","Alloggi e relative pertinenze","MO","Modena",73,108,"PER CARPI SUD ",20,3,,3,"T-2-5",4,"ALLOGGIO","GESTIONE A.C.E.R. DAL 01/01/2014 AL 31/12/2018","ALLOGGI EX ACER - FABBRICATO N. 230 0119 Tot. All. 16/16 ","DEMANIALE - Fabbricati",0,105,3804,"FABBRICATO EX ACER VIA PER CARPI 20/3 20/4","PROPRIETA'"
10746," N","Alloggi e relative pertinenze","MO","Modena",73,108,"PER CARPI SUD ",20,3,,4,"T-2-5",4,"ALLOGGIO","GESTIONE A.C.E.R. DAL 01/01/2014 AL 31/12/2018","ALLOGGI EX ACER - FABBRICATO N. 230 0119 Tot. All. 16/16 ","DEMANIALE - Fabbricati",0,85,3804,"FABBRICATO EX ACER VIA PER CARPI 20/3 20/4","PROPRIETA'"
10747," N","Alloggi e relative pertinenze","MO","Modena",73,108,"PER CARPI SUD ",20,3,,5,"T-3-5",4,"ALLOGGIO","GESTIONE A.C.E.R. DAL 01/01/2014 AL 31/12/2018","ALLOGGI EX ACER - FABBRICATO N. 230 0119 Tot. All. 16/16 ","DEMANIALE - Fabbricati",0,115,3804,"FABBRICATO EX ACER VIA PER CARPI 20/3 20/4","PROPRIETA'"
10748," N","Alloggi e relative pertinenze","MO","Modena",73,108,"PER CARPI SUD ",20,3,,6,"T-3-5",4,"ALLOGGIO","GESTIONE A.C.E.R. DAL 01/01/2014 AL 31/12/2018","ALLOGGI EX ACER - FABBRICATO N. 230 0119 Tot. All. 16/16 ","DEMANIALE - Fabbricati",0,80,3804,"FABBRICATO EX ACER VIA PER CARPI 20/3 20/4","PROPRIETA'"
10749," N","Alloggi e relative pertinenze","MO","Modena",73,108,"PER CARPI SUD ",20,3,,7,"T-4-5",4,"ALLOGGIO","GESTIONE A.C.E.R. DAL 01/01/2014 AL 31/12/2018","ALLOGGI EX ACER - FABBRICATO N. 230 0119 Tot. All. 16/16 ","DEMANIALE - Fabbricati",0,110,3804,"FABBRICATO EX ACER VIA PER CARPI 20/3 20/4","PROPRIETA'"
10750," N","Alloggi e relative pertinenze","MO","Modena",73,108,"PER CARPI SUD ",20,3,,8,"T-4-5",4,"ALLOGGIO","GESTIONE A.C.E.R. DAL 01/01/2014 AL 31/12/2018","ALLOGGI EX ACER - FABBRICATO N. 230 0119 Tot. All. 16/16 ","DEMANIALE - Fabbricati",0,79,3804,"FABBRICATO EX ACER VIA PER CARPI 20/3 20/4","PROPRIETA'"
10751," N","Alloggi e relative pertinenze","MO","Modena",73,108,"PER CARPI SUD ",20,4,,1,"T-1-5",4,"ALLOGGIO","GESTIONE A.C.E.R. DAL 01/01/2014 AL 31/12/2018","ALLOGGI EX ACER - FABBRICATO N. 230 0119 Tot. All. 16/16 ","DEMANIALE - Fabbricati",0,64,3804,"FABBRICATO EX ACER VIA PER CARPI 20/3 20/4","PROPRIETA'"
10752," N","Alloggi e relative pertinenze","MO","Modena",73,108,"PER CARPI SUD ",20,4,,2,"T-1-5",4,"ALLOGGIO","GESTIONE A.C.E.R. DAL 01/01/2014 AL 31/12/2018","ALLOGGI EX ACER - FABBRICATO N. 230 0119 Tot. All. 16/16 ","DEMANIALE - Fabbricati",0,82,3804,"FABBRICATO EX ACER VIA PER CARPI 20/3 20/4","PROPRIETA'"
10753," N","Alloggi e relative pertinenze","MO","Modena",73,108,"PER CARPI SUD ",20,4,,3,"T-2-5",4,"ALLOGGIO","GESTIONE A.C.E.R. DAL 01/01/2014 AL 31/12/2018","ALLOGGI EX ACER - FABBRICATO N. 230 0119 Tot. All. 16/16 ","DEMANIALE - Fabbricati",0,62,3804,"FABBRICATO EX ACER VIA PER CARPI 20/3 20/4","PROPRIETA'"
10754," N","Alloggi e relative pertinenze","MO","Modena",73,108,"PER CARPI SUD ",20,4,,4,"T-2-5",4,"ALLOGGIO","GESTIONE A.C.E.R. DAL 01/01/2014 AL 31/12/2018","ALLOGGI EX ACER - FABBRICATO N. 230 0119 Tot. All. 16/16 ","DEMANIALE - Fabbricati",0,82,3804,"FABBRICATO EX ACER VIA PER CARPI 20/3 20/4","PROPRIETA'"
10755," N","Alloggi e relative pertinenze","MO","Modena",73,108,"PER CARPI SUD ",20,4,,5,"T-3-5",4,"ALLOGGIO","GESTIONE A.C.E.R. DAL 01/01/2014 AL 31/12/2018","ALLOGGI EX ACER - FABBRICATO N. 230 0119 Tot. All. 16/16 ","DEMANIALE - Fabbricati",0,63,3804,"FABBRICATO EX ACER VIA PER CARPI 20/3 20/4","PROPRIETA'"
10756," N","Alloggi e relative pertinenze","MO","Modena",73,108,"PER CARPI SUD ",20,4,,6,"T-3-5",4,"ALLOGGIO","GESTIONE A.C.E.R. DAL 01/01/2014 AL 31/12/2018","ALLOGGI EX ACER - FABBRICATO N. 230 0119 Tot. All. 16/16 ","DEMANIALE - Fabbricati",0,80,3804,"FABBRICATO EX ACER VIA PER CARPI 20/3 20/4","PROPRIETA'"
10757," N","Alloggi e relative pertinenze","MO","Modena",73,108,"PER CARPI SUD ",20,4,,7,"T-4-5",4,"ALLOGGIO","GESTIONE A.C.E.R. DAL 01/01/2014 AL 31/12/2018","ALLOGGI EX ACER - FABBRICATO N. 230 0119 Tot. All. 16/16 ","DEMANIALE - Fabbricati",0,60,3804,"FABBRICATO EX ACER VIA PER CARPI 20/3 20/4","PROPRIETA'"
10758," N","Alloggi e relative pertinenze","MO","Modena",73,108,"PER CARPI SUD ",20,4,,8,"T-4-5",4,"ALLOGGIO","GESTIONE A.C.E.R. DAL 01/01/2014 AL 31/12/2018","ALLOGGI EX ACER - FABBRICATO N. 230 0119 Tot. All. 16/16 ","DEMANIALE - Fabbricati",0,77,3804,"FABBRICATO EX ACER VIA PER CARPI 20/3 20/4","PROPRIETA'"
10759," N","Alloggi e relative pertinenze","MO","Modena",73,107,"PER CARPI SUD ",20,6,,1,"T-1-5",4,"ALLOGGIO","GESTIONE A.C.E.R. DAL 01/01/2014 AL 31/12/2018","ALLOGGI EX ACER - FABBRICATO N. 230 0120 Tot. All. 16/16","DEMANIALE - Fabbricati",0,66,3805,"FABBRICATO EX ACER VIA PER CARPI 20/5 20/6","PROPRIETA'"
10760," N","Alloggi e relative pertinenze","MO","Modena",73,107,"PER CARPI SUD ",20,6,,2,"T-1-5",4,"ALLOGGIO","GESTIONE A.C.E.R. DAL 01/01/2014 AL 31/12/2018","ALLOGGI EX ACER - FABBRICATO N. 230 0120 Tot. All. 16/16","DEMANIALE - Fabbricati",0,61,3805,"FABBRICATO EX ACER VIA PER CARPI 20/5 20/6","PROPRIETA'"
10761," N","Alloggi e relative pertinenze","MO","Modena",73,107,"PER CARPI SUD ",20,6,,3,"T-2-5",4,"ALLOGGIO","GESTIONE A.C.E.R. DAL 01/01/2014 AL 31/12/2018","ALLOGGI EX ACER - FABBRICATO N. 230 0120 Tot. All. 16/16","DEMANIALE - Fabbricati",0,75,3805,"FABBRICATO EX ACER VIA PER CARPI 20/5 20/6","PROPRIETA'"
10762," N","Alloggi e relative pertinenze","MO","Modena",73,107,"PER CARPI SUD ",20,6,,4,"T-2-5",4,"ALLOGGIO","GESTIONE A.C.E.R. DAL 01/01/2014 AL 31/12/2018","ALLOGGI EX ACER - FABBRICATO N. 230 0120 Tot. All. 16/16","DEMANIALE - Fabbricati",0,74,3805,"FABBRICATO EX ACER VIA PER CARPI 20/5 20/6","PROPRIETA'"
10763," N","Alloggi e relative pertinenze","MO","Modena",73,107,"PER CARPI SUD ",20,6,,5,"T-3-5",4,"ALLOGGIO","GESTIONE A.C.E.R. DAL 01/01/2014 AL 31/12/2018","ALLOGGI EX ACER - FABBRICATO N. 230 0120 Tot. All. 16/16","DEMANIALE - Fabbricati",0,75,3805,"FABBRICATO EX ACER VIA PER CARPI 20/5 20/6","PROPRIETA'"
10764," N","Alloggi e relative pertinenze","MO","Modena",73,107,"PER CARPI SUD ",20,6,,6,"T-3-5",4,"ALLOGGIO","GESTIONE A.C.E.R. DAL 01/01/2014 AL 31/12/2018","ALLOGGI EX ACER - FABBRICATO N. 230 0120 Tot. All. 16/16","DEMANIALE - Fabbricati",0,63,3805,"FABBRICATO EX ACER VIA PER CARPI 20/5 20/6","PROPRIETA'"
10765," N","Alloggi e relative pertinenze","MO","Modena",73,107,"PER CARPI SUD ",20,6,,7,"T-4-5",4,"ALLOGGIO","GESTIONE A.C.E.R. DAL 01/01/2014 AL 31/12/2018","ALLOGGI EX ACER - FABBRICATO N. 230 0120 Tot. All. 16/16","DEMANIALE - Fabbricati",0,83,3805,"FABBRICATO EX ACER VIA PER CARPI 20/5 20/6","PROPRIETA'"
10766," N","Alloggi e relative pertinenze","MO","Modena",73,107,"PER CARPI SUD ",20,6,,8,"T-4-5",4,"ALLOGGIO","GESTIONE A.C.E.R. DAL 01/01/2014 AL 31/12/2018","ALLOGGI EX ACER - FABBRICATO N. 230 0120 Tot. All. 16/16","DEMANIALE - Fabbricati",0,62,3805,"FABBRICATO EX ACER VIA PER CARPI 20/5 20/6","PROPRIETA'"
10767," N","Alloggi e relative pertinenze","MO","Modena",73,107,"PER CARPI SUD ",20,5,,1,"T-1-5",4,"ALLOGGIO","GESTIONE A.C.E.R. DAL 01/01/2014 AL 31/12/2018","ALLOGGI EX ACER - FABBRICATO N. 230 0120 Tot. All. 16/16","DEMANIALE - Fabbricati",0,75,3805,"FABBRICATO EX ACER VIA PER CARPI 20/5 20/6","PROPRIETA'"
10768," N","Alloggi e relative pertinenze","MO","Modena",73,107,"PER CARPI SUD ",20,5,,2,"T-1-5",4,"ALLOGGIO","GESTIONE A.C.E.R. DAL 01/01/2014 AL 31/12/2018","ALLOGGI EX ACER - FABBRICATO N. 230 0120 Tot. All. 16/16","DEMANIALE - Fabbricati",0,73,3805,"FABBRICATO EX ACER VIA PER CARPI 20/5 20/6","PROPRIETA'"
10769," N","Alloggi e relative pertinenze","MO","Modena",73,107,"PER CARPI SUD ",20,5,,3,"T-2-5",4,"ALLOGGIO","GESTIONE A.C.E.R. DAL 01/01/2014 AL 31/12/2018","ALLOGGI EX ACER - FABBRICATO N. 230 0120 Tot. All. 16/16","DEMANIALE - Fabbricati",0,72,3805,"FABBRICATO EX ACER VIA PER CARPI 20/5 20/6","PROPRIETA'"
10770," N","Alloggi e relative pertinenze","MO","Modena",73,107,"PER CARPI SUD ",20,5,,4,"T-2-5",4,"ALLOGGIO","GESTIONE A.C.E.R. DAL 01/01/2014 AL 31/12/2018","ALLOGGI EX ACER - FABBRICATO N. 230 0120 Tot. All. 16/16","DEMANIALE - Fabbricati",0,79,3805,"FABBRICATO EX ACER VIA PER CARPI 20/5 20/6","PROPRIETA'"
10771," N","Alloggi e relative pertinenze","MO","Modena",73,107,"PER CARPI SUD ",20,5,,5,"T-3-5",4,"ALLOGGIO","GESTIONE A.C.E.R. DAL 01/01/2014 AL 31/12/2018","ALLOGGI EX ACER - FABBRICATO N. 230 0120 Tot. All. 16/16","DEMANIALE - Fabbricati",0,75,3805,"FABBRICATO EX ACER VIA PER CARPI 20/5 20/6","PROPRIETA'"
10772," N","Alloggi e relative pertinenze","MO","Modena",73,107,"PER CARPI SUD ",20,5,,6,"T-3-5",4,"ALLOGGIO","GESTIONE A.C.E.R. DAL 01/01/2014 AL 31/12/2018","ALLOGGI EX ACER - FABBRICATO N. 230 0120 Tot. All. 16/16","DEMANIALE - Fabbricati",0,93,3805,"FABBRICATO EX ACER VIA PER CARPI 20/5 20/6","PROPRIETA'"
10773," N","Alloggi e relative pertinenze","MO","Modena",73,107,"PER CARPI SUD ",20,5,,7,"T-4-5",4,"ALLOGGIO","GESTIONE A.C.E.R. DAL 01/01/2014 AL 31/12/2018","ALLOGGI EX ACER - FABBRICATO N. 230 0120 Tot. All. 16/16","DEMANIALE - Fabbricati",0,75,3805,"FABBRICATO EX ACER VIA PER CARPI 20/5 20/6","PROPRIETA'"
10774," N","Alloggi e relative pertinenze","MO","Modena",73,107,"PER CARPI SUD ",20,5,,8,"T-4-5",4,"ALLOGGIO","GESTIONE A.C.E.R. DAL 01/01/2014 AL 31/12/2018","ALLOGGI EX ACER - FABBRICATO N. 230 0120 Tot. All. 16/16","DEMANIALE - Fabbricati",0,86,3805,"FABBRICATO EX ACER VIA PER CARPI 20/5 20/6","PROPRIETA'"
10781," N","Alloggi e relative pertinenze","MO","Modena",87,73,"SUORE",16,,,2,1,2,"ALLOGGIO","GESTIONE A.C.E.R. DAL 01/01/2014 AL 31/12/2018","ALLOGGI EX ACER - FABBRICATO N. 230 0169 Tot. All. 09/16","DEMANIALE - Fabbricati",0,52,3807,"FABBRICATO EX ACER VIA DELLE SUORE 14 16","PROPRIETA'"
10782," N","Alloggi e relative pertinenze","MO","Modena",87,73,"SUORE",16,,,3,2,2,"ALLOGGIO","GESTIONE A.C.E.R. DAL 01/01/2014 AL 31/12/2018","ALLOGGI EX ACER - FABBRICATO N. 230 0169 Tot. All. 09/16","DEMANIALE - Fabbricati",0,70,3807,"FABBRICATO EX ACER VIA DELLE SUORE 14 16","PROPRIETA'"
10783," N","Alloggi e relative pertinenze","MO","Modena",87,73,"SUORE",16,,,5,3,2,"ALLOGGIO","GESTIONE A.C.E.R. DAL 01/01/2014 AL 31/12/2018","ALLOGGI EX ACER - FABBRICATO N. 230 0169 Tot. All. 09/16","DEMANIALE - Fabbricati",0,62,3807,"FABBRICATO EX ACER VIA DELLE SUORE 14 16","PROPRIETA'"
10784," N","Alloggi e relative pertinenze","MO","Modena",87,73,"SUORE",16,,,6,3,2,"ALLOGGIO","GESTIONE A.C.E.R. DAL 01/01/2014 AL 31/12/2018","ALLOGGI EX ACER - FABBRICATO N. 230 0169 Tot. All. 09/16","DEMANIALE - Fabbricati",0,101,3807,"FABBRICATO EX ACER VIA DELLE SUORE 14 16","PROPRIETA'"
10785," N","Alloggi e relative pertinenze","MO","Modena",87,73,"SUORE",16,,,7,4,2,"ALLOGGIO","GESTIONE A.C.E.R. DAL 01/01/2014 AL 31/12/2018","ALLOGGI EX ACER - FABBRICATO N. 230 0169 Tot. All. 09/16","DEMANIALE - Fabbricati",0,62,3807,"FABBRICATO EX ACER VIA DELLE SUORE 14 16","PROPRIETA'"
10786," N","Alloggi e relative pertinenze","MO","Modena",87,73,"SUORE",16,,,8,4,2,"ALLOGGIO","GESTIONE A.C.E.R. DAL 01/01/2014 AL 31/12/2018","ALLOGGI EX ACER - FABBRICATO N. 230 0169 Tot. All. 09/16","DEMANIALE - Fabbricati",0,97,3807,"FABBRICATO EX ACER VIA DELLE SUORE 14 16","PROPRIETA'"
10787," N","Alloggi e relative pertinenze","MO","Modena",87,73,"SUORE",14,,,4,2,2,"ALLOGGIO","GESTIONE A.C.E.R. DAL 01/01/2014 AL 31/12/2018","ALLOGGI EX ACER - FABBRICATO N. 230 0169 Tot. All. 09/16","DEMANIALE - Fabbricati",0,61,3807,"FABBRICATO EX ACER VIA DELLE SUORE 14 16","PROPRIETA'"
10788," N","Alloggi e relative pertinenze","MO","Modena",87,73,"SUORE",14,,,6,3,2,"ALLOGGIO","GESTIONE A.C.E.R. DAL 01/01/2014 AL 31/12/2018","ALLOGGI EX ACER - FABBRICATO N. 230 0169 Tot. All. 09/16","DEMANIALE - Fabbricati",0,63,3807,"FABBRICATO EX ACER VIA DELLE SUORE 14 16","PROPRIETA'"
10789," N","Alloggi e relative pertinenze","MO","Modena",87,73,"SUORE",14,,,8,4,2,"ALLOGGIO","GESTIONE A.C.E.R. DAL 01/01/2014 AL 31/12/2018","ALLOGGI EX ACER - FABBRICATO N. 230 0169 Tot. All. 09/16","DEMANIALE - Fabbricati",0,69,3807,"FABBRICATO EX ACER VIA DELLE SUORE 14 16","PROPRIETA'"
10790," N","Alloggi e relative pertinenze","MO","Modena",87,70,"SUORE",24,1,,1,1,2,"ALLOGGIO","GESTIONE A.C.E.R. DAL 01/01/2014 AL 31/12/2018","ALLOGGI EX ACER - FABBRICATO N. 230 0170 Tot. All. 08/16","DEMANIALE - Fabbricati",0,47,3808,"FABBRICATO EX ACER VIA DELLE SUORE 24/1 24/2","PROPRIETA'"
10791," N","Alloggi e relative pertinenze","MO","Modena",87,70,"SUORE",24,1,,6,3,2,"ALLOGGIO","GESTIONE A.C.E.R. DAL 01/01/2014 AL 31/12/2018","ALLOGGI EX ACER - FABBRICATO N. 230 0170 Tot. All. 08/16","DEMANIALE - Fabbricati",0,62,3808,"FABBRICATO EX ACER VIA DELLE SUORE 24/1 24/2","PROPRIETA'"
